"smoke2008","smoke2009","smoke2010","smoke2011"
8,7,7,6
6,6,6,6
15,15,20,20
20,18,20,20
25,25,20,25
10,10,10,10
20,20,17,20
12,12,12,13
12,12,12,12
15,18,15,12
13,12,14,15
25,23,22,20
10,15,12,15
15,15,15,15
5,6,6,7
6,8,10,7
18,20,20,20
5,17,20,22
10,12,10,10
10,7,7,10
20,15,15,15
20,20,25,20
25,30,25,25
7,8,8,8
20,15,20,20
7,10,10,8
10,15,15,10
6,6,8,6
20,20,20,15
20,20,8,8
10,12,8,6
7,8,8,4
6,0,2,7
15,10,10,10
2,1,1,1
20,20,20,24
10,15,15,15
35,40,25,30
20,20,20,20
25,25,25,25
12,15,19,19
5,5,4,4
20,15,15,15
2,6,8,15
12,12,8,7
12,12,15,12
15,15,14,14
20,20,25,20
15,20,12,20
12,10,12,12
19,20,20,25
15,20,20,18
20,20,20,20
10,7,3,3
10,10,10,12
20,20,20,15
20,20,20,23
10,10,10,10
15,15,15,15
20,20,10,15
10,20,20,10
3,5,5,20
20,20,20,20
6,6,5,5
20,25,20,25
15,15,20,20
25,25,30,25
8,15,15,12
10,12,20,20
20,12,20,20
25,30,30,30
10,8,12,15
16,20,20,18
7,7,7,8
5,4,3,5
21,20,25,25
20,20,20,15
1,1,2,3
8,8,10,8
15,12,16,15
20,13,15,15
20,30,15,20
20,20,20,5
15,6,7,6
15,15,20,10
9,10,10,7
15,20,10,10
10,15,15,15
2,2,2,4
20,20,20,15
10,7,10,10
5,5,6,7
10,15,20,20
15,15,15,15
8,8,8,10
20,20,20,10
20,15,15,20
20,20,20,20
30,45,30,25
25,23,18,14
6,6,8,8
10,8,10,6
6,8,10,10
10,5,25,20
10,9,9,5
8,10,10,9
20,25,20,25
25,25,25,30
25,25,30,25
8,6,3,4
15,13,15,15
12,12,10,12
5,8,7,6
10,8,10,10
8,10,10,10
5,5,10,8
10,7,10,10
13,12,14,12
15,10,25,20
10,15,15,15
5,4,5,5
20,20,20,20
20,20,20,20
15,10,15,20
15,15,12,10
6,4,7,5
17,12,13,15
7,5,5,5
30,25,30,30
20,20,20,18
25,30,25,25
12,10,12,10
20,20,20,20
18,18,12,19
10,10,10,10
5,6,5,6
18,20,20,15
12,15,20,15
20,10,13,15
5,6,6,5
25,25,25,25
10,6,15,14
1,1,0,10
20,20,20,20
25,20,30,25
25,25,20,25
10,8,10,20
8,3,6,5
20,15,15,15
25,25,25,15
12,12,12,12
15,25,30,30
6,10,5,12
10,10,10,10
15,14,7,8
5,5,5,6
25,20,20,20
12,12,15,15
30,30,40,40
3,11,5,9
15,15,15,20
15,5,10,7
20,20,20,20
20,18,20,19
15,20,15,15
5,6,6,6
20,20,15,20
5,6,7,7
12,15,12,10
1,2,2,3
6,5,7,8
6,5,10,10
20,25,25,30
1,1,1,1
5,6,5,5
10,10,10,6
